﻿Name,Color,Group
leucylleucine,tab:red,3
tryptophan betaine,tab:red,3
4-vinylphenol sulfate,tab:red,3
4-ethylphenylsulfate,tab:red,3
thymol sulfate,tab:red,3
pyrraline,tab:red,3
1-linoleoyl-GPI (18:2)*,tab:red,3
sucralose,tab:red,3
o-cresol sulfate,tab:red,3
gamma-glutamylalanine,tab:red,3
4-allylphenol sulfate,tab:red,3
sphinganine-1-phosphate,tab:red,3
"bilirubin (E,E)*",tab:red,3
"bilirubin (E,Z or Z,E)*",tab:red,3
N-methylproline,tab:red,3
beta-cryptoxanthin,tab:red,3
"5alpha-androstan-3beta,17beta-diol disulfate",tab:red,3
"androstenediol (3beta,17beta) disulfate (1)",tab:red,3
"androstenediol (3beta,17beta) disulfate (2)",tab:red,3
"5alpha-androstan-3alpha,17alpha-diol monosulfate",tab:red,3
"5alpha-androstan-3alpha,17beta-diol monosulfate (1)",tab:red,3
"5alpha-androstan-3beta,17alpha-diol disulfate",tab:red,3
"5alpha-androstan-3beta,17beta-diol monosulfate (2)",tab:red,3
"androstenediol (3alpha, 17alpha) monosulfate (2)",tab:red,3
"androstenediol (3beta,17beta) monosulfate (1)",tab:red,3
"androstenediol (3beta,17beta) monosulfate (2)",tab:red,3
4-hydroxycoumarin,tab:red,3
1-docosahexaenoyl-GPE (22:6)*,tab:red,3
pregnenediol sulfate (C21H34O5S)*,tab:red,3
gamma-CEHC,tab:red,3
"sphingomyelin (d18:1/18:1, d18:2/18:0)",tab:red,3
3-hydroxyhippurate,tab:red,3
16a-hydroxy DHEA 3-sulfate,tab:red,3
pregnenolone sulfate,tab:red,3
andro steroid monosulfate C19H28O6S (1)*,tab:red,3
betonicine,tab:red,3
ergothioneine,tab:red,3
1-margaroyl-GPE (17:0)*,tab:red,3
S-methylmethionine,tab:red,3
indole-3-carboxylate,tab:red,3
13-HODE + 9-HODE,tab:red,3
S-carboxymethyl-L-cysteine,tab:red,3
ibuprofen acyl glucuronide,tab:red,3
"2,3-dihydroxyisovalerate",tab:red,3
isoursodeoxycholate,tab:red,3
4-hydroxy-2-oxoglutaric acid,tab:red,3
hydroxycotinine,tab:red,3
omeprazole,tab:red,3
atenolol,tab:red,3
hydrochlorothiazide,tab:red,3
S-methylcysteine,tab:red,3
androsterone glucuronide,tab:red,3
solanidine,tab:red,3
2-oxoarginine*,tab:red,3
gabapentin,tab:red,3
ethyl glucuronide,tab:red,3
glycyrrhetinate,tab:red,3
1-erucoyl-GPC (22:1)*,tab:red,3
1-nervonoyl-GPC (24:1n9)*,tab:red,3
glycoursodeoxycholate,tab:red,3
S-methylcysteine sulfoxide,tab:red,3
2-stearoyl-GPI (18:0)*,tab:red,3
2-oxindole-3-acetate,tab:red,3
linoleoylcarnitine (C18:2)*,tab:red,3
isoleucylalanine,tab:red,3
isoleucylglycine,tab:red,3
valylleucine,tab:red,3
equol sulfate,tab:red,3
dihydroferulate,tab:red,3
alliin,tab:red,3
phenylalanylmethionine,tab:red,3
phenylalanyltryptophan,tab:red,3
methionylalanine,tab:red,3
prolylglycine,tab:red,3
succinimide,tab:red,3
2-stearoyl-GPE (18:0)*,tab:red,3
N-acetylcarnosine,tab:red,3
margaroylcarnitine (C17)*,tab:red,3
N-methyltaurine,tab:red,3
retinal,tab:red,3
2-hydroxydecanoate,tab:red,3
3-methyl catechol sulfate (2),tab:red,3
3-methyl catechol sulfate (1),tab:red,3
2-hydroxyibuprofen,tab:red,3
carboxyibuprofen,tab:red,3
guaiacol sulfate,tab:red,3
2-aminooctanoate,tab:red,3
2-piperidinone,tab:red,3
"2,8-quinolinediol sulfate",tab:red,3
2-aminophenol sulfate,tab:red,3
3-acetylphenol sulfate,tab:red,3
S-allylcysteine,tab:red,3
N-delta-acetylornithine,tab:red,3
2-aminoheptanoate,tab:red,3
3-methoxytyramine sulfate,tab:red,3
cyclo(ala-pro),tab:red,3
N-acetylalliin,tab:red,3
ferulic acid 4-sulfate,tab:red,3
3-(3-hydroxyphenyl)propionate sulfate,tab:red,3
etiocholanolone glucuronide,tab:red,3
1-oleoyl-GPG (18:1)*,tab:red,3
1-palmitoyl-GPG (16:0)*,tab:red,3
N-acetyl-S-allyl-L-cysteine,tab:red,3
9-hydroxystearate,tab:red,3
methyl glucopyranoside (alpha + beta),tab:red,3
"5alpha-androstan-3alpha,17beta-diol monosulfate (2)",tab:red,3
cyclo(pro-val),tab:red,3
4-hydroxychlorothalonil,tab:red,3
isoeugenol sulfate,tab:red,3
3-hydroxypyridine sulfate,tab:red,3
maltol sulfate,tab:red,3
4-vinylguaiacol sulfate,tab:red,3
eugenol sulfate,tab:red,3
2-methoxyresorcinol sulfate,tab:red,3
2-acetamidophenol sulfate,tab:red,3
valsartan,tab:red,3
umbelliferone sulfate,tab:red,3
"sphingomyelin (d18:1/20:2, d18:2/20:1, d16:1/22:2)*",tab:red,3
"sphingomyelin (d18:1/22:2, d18:2/22:1, d16:1/24:2)*",tab:red,3
dopamine 4-sulfate,tab:red,3
dopamine 3-O-sulfate,tab:red,3
daidzein sulfate (2),tab:red,3
3beta-hydroxy-5-cholestenoate,tab:red,3
"1,2,3-benzenetriol sulfate (1)",tab:red,3
"1,2,3-benzenetriol sulfate (2)",tab:red,3
3-methoxycatechol sulfate (1),tab:red,3
"trans-3,4-methyleneheptanoate",tab:red,3
1-palmitoyl-2-stearoyl-GPC (16:0/18:0),tab:red,3
leucylphenylalanine/isoleucylphenylalanine,tab:red,3
"sphingomyelin (d18:0/18:0, d19:0/17:0)*",tab:red,3
7-hydroxyindole sulfate,tab:red,3
1-margaroyl-2-arachidonoyl-GPC (17:0/20:4)*,tab:red,3
1-margaroyl-2-docosahexaenoyl-GPC (17:0/22:6)*,tab:red,3
1-oleoyl-2-dihomo-linolenoyl-GPC (18:1/20:3)*,tab:red,3
"1,2-dilinoleoyl-GPE (18:2/18:2)*",tab:red,3
1-linoleoyl-GPG (18:2)*,tab:red,3
thioproline,tab:red,3
palmitoylcholine,tab:red,3
catechol glucuronide,tab:red,3
oleoylcholine,tab:red,3
arachidonoylcholine,tab:red,3
docosahexaenoylcholine,tab:red,3
dihomo-linolenoyl-choline,tab:red,3
caffeic acid sulfate,tab:red,3
"phosphatidylcholine (14:0/14:0, 16:0/12:0)",tab:red,3
1-oleoyl-2-dihomo-linoleoyl-GPC (18:1/20:2)*,tab:red,3
gamma-glutamyl-alpha-lysine,tab:red,3
perfluorooctanesulfonate (PFOS),tab:red,3
1-palmityl-GPE (O-16:0)*,tab:red,3
1-palmityl-2-stearoyl-GPC (O-16:0/18:0)*,tab:red,3
N-palmitoylserine,tab:red,3
stearoylcholine*,tab:red,3
linoleoylcholine*,tab:red,3
trazadone,tab:red,3
sphingomyelin (d18:2/24:2)*,tab:red,3
linolenoylcarnitine (C18:3)*,tab:red,3
behenoylcarnitine (C22)*,tab:red,3
arachidoylcarnitine (C20)*,tab:red,3
arachidonoylcarnitine (C20:4),tab:red,3
eicosenoylcarnitine (C20:1)*,tab:red,3
dihomo-linoleoylcarnitine (C20:2)*,tab:red,3
dihomo-linolenoylcarnitine (C20:3n3 or 6)*,tab:red,3
erucoylcarnitine (C22:1)*,tab:red,3
nervonoylcarnitine (C24:1)*,tab:red,3
adrenoylcarnitine (C22:4)*,tab:red,3
docosapentaenoylcarnitine (C22:5n3)*,tab:red,3
ethyl alpha-glucopyranoside,tab:red,3
hydroxy-CMPF*,tab:red,3
octadecadienedioate (C18:2-DC)*,tab:red,3
glucuronide of C19H28O4 (2)*,tab:red,3
glucuronide of C10H18O2 (1)*,tab:red,3
3-carboxy-4-methyl-5-pentyl-2-furanpropionate (3-CMPFP)**,tab:red,3
glucuronide of C10H18O2 (7)*,tab:red,3
3-hydroxystachydrine*,tab:red,3
N-acetyl-2-aminooctanoate*,tab:red,3
perfluorooctanoate (PFOA),tab:red,3
gamma-glutamylcitrulline*,tab:red,3
N4-acetylsulfamethoxazole*,tab:red,3
glycine conjugate of C10H14O2 (1)*,tab:red,3
"N,N-dimethylalanine",tab:red,3
3-indoleglyoxylic acid,tab:red,3
ethyl beta-glucopyranoside,tab:red,3
enterolactone sulfate,tab:red,3
glucuronide of piperine metabolite C17H21NO3 (3)*,tab:red,3
glucuronide of piperine metabolite C17H21NO3 (4)*,tab:red,3
glucuronide of piperine metabolite C17H21NO3 (5)*,tab:red,3
sulfate of piperine metabolite C16H19NO3 (2)*,tab:red,3
sulfate of piperine metabolite C16H19NO3 (3)*,tab:red,3
sulfate of piperine metabolite C18H21NO3 (1)*,tab:red,3
2-naphthol sulfate,tab:red,3
4-ethylcatechol sulfate,tab:red,3
cholic acid glucuronide,tab:red,3
4-allylcatechol sulfate,tab:red,3
3-hydroxypyridine glucuronide,tab:red,3
2-ketocaprylate,tab:red,3
3-hydroxy-2-methylpyridine sulfate,tab:red,3
branched-chain fatty acid 18:0 (2)**,tab:red,3
4-vinylcatechol sulfate,tab:red,3
"3,5-dichloro-2,6-dihydroxybenzoic acid",tab:red,3
vanillic acid glycine,tab:red,3
branched chain 14:0 dicarboxylic acid**,tab:red,3
"branched-chain, straight-chain, or cyclopropyl 10:1 fatty acid (1)*",tab:red,3
"3-bromo-5-chloro-2,6-dihydroxybenzoic acid*",tab:red,3
"cis-3,4-methyleneheptanoate",tab:red,3
"2,4-di-tert-butylphenol",tab:red,3
"bilirubin degradation product, C16H18N2O5 (1)**",tab:red,3
"bilirubin degradation product, C16H18N2O5 (2)**",tab:red,3
"bilirubin degradation product, C17H18N2O4 (1)**",tab:red,3
"bilirubin degradation product, C17H18N2O4 (2)**",tab:red,3
"bilirubin degradation product, C17H18N2O4 (3)**",tab:red,3
"bilirubin degradation product, C17H20N2O5 (1)**",tab:red,3
"bilirubin degradation product, C17H20N2O5 (2)**",tab:red,3
tetrahydrocortisone glucuronide (5),tab:red,3
